Date,Start Time,OHSAA ID,School Name,Opponent OHSAA ID,Opponent School Name,Home/Away
09/20/2013,7:30 PM,1420,SHERIDAN,788,JOHN GLENN,A
09/27/2013,7:30 PM,1420,SHERIDAN,1068,MORGAN,A
10/04/2013,7:30 PM,1420,SHERIDAN,982,MAYSVILLE,H
10/11/2013,7:30 PM,1420,SHERIDAN,1252,PHILO,A
10/18/2013,7:30 PM,1420,SHERIDAN,1544,TRI-VALLEY,H
10/25/2013,7:30 PM,1420,SHERIDAN,442,CROOKSVILLE,H
11/01/2013,7:30 PM,1420,SHERIDAN,1100,NEW LEXINGTON,A
08/29/2013,7:00 PM,1421,SHRODER,9461,JAMES N GAMBLE MONTESSORI,A
09/06/2013,7:30 PM,1421,SHRODER,588,FINNEYTOWN,H
09/13/2013,7:30 PM,1421,SHRODER,1034,MILFORD,H
09/20/2013,7:30 PM,1421,SHRODER,1666,WESTERN HILLS,A
09/27/2013,7:30 PM,1421,SHRODER,1610,WALNUT HILLS,A
10/05/2013,7:30 PM,1421,SHRODER,1518,TAFT,H
10/11/2013,7:30 PM,1421,SHRODER,1720,WITHROW,A
10/18/2013,7:30 PM,1421,SHRODER,742,HUGHES,A
10/24/2013,7:00 PM,1421,SHRODER,106,AIKEN,A
11/01/2013,7:30 PM,1421,SHRODER,1732,WOODWARD,H
08/30/2013,7:00 PM,1422,SIDNEY,1012,ST MARYS MEMORIAL,H
09/06/2013,7:30 PM,1422,SIDNEY,188,BELLEFONTAINE,A
09/13/2013,7:00 PM,1422,SIDNEY,1660,WEST CARROLLTON,H
09/20/2013,7:00 PM,1422,SIDNEY,1470,SPRINGBORO,A
09/27/2013,7:00 PM,1422,SIDNEY,192,BELMONT,H
10/04/2013,7:00 PM,1422,SIDNEY,1552,TROY,H
10/11/2013,7:00 PM,1422,SIDNEY,1258,PIQUA,A
10/18/2013,7:00 PM,1422,SIDNEY,292,BUTLER,A
10/25/2013,7:00 PM,1422,SIDNEY,1550,TROTWOOD-MADISON,H
11/01/2013,7:00 PM,1422,SIDNEY,678,GREENVILLE,A
08/30/2013,7:00 PM,1426,SMITHVILLE,900,LOUDONVILLE,A
09/06/2013,7:30 PM,1426,SMITHVILLE,1058,MOGADORE,H
09/13/2013,7:30 PM,1426,SMITHVILLE,560,FAIRLESS,H
09/20/2013,7:30 PM,1426,SMITHVILLE,1640,WAYNEDALE,A
09/27/2013,7:30 PM,1426,SMITHVILLE,720,HILLSDALE,A
10/04/2013,7:30 PM,1426,SMITHVILLE,1170,NORTHWESTERN,H
10/11/2013,7:30 PM,1426,SMITHVILLE,1304,RITTMAN,A
10/18/2013,7:30 PM,1426,SMITHVILLE,1174,NORWAYNE,H
10/25/2013,7:30 PM,1426,SMITHVILLE,366,CHIPPEWA,A
11/01/2013,7:30 PM,1426,SMITHVILLE,450,DALTON,H
08/30/2013,7:00 PM,1428,SOLON,802,KENSTON,A
09/06/2013,7:00 PM,1428,SOLON,652,GLENVILLE ACADEMIC CAMPUS,H
09/12/2013,7:00 PM,1428,SOLON,1440,SOUTH,A
09/20/2013,7:00 PM,1428,SOLON,1498,STRONGSVILLE,H
09/26/2013,7:00 PM,1428,SOLON,1588,VALLEY FORGE,A
10/04/2013,7:00 PM,1428,SOLON,980,MAYFIELD,H
10/11/2013,7:00 PM,1428,SOLON,740,HUDSON,A
10/18/2013,7:00 PM,1428,SOLON,1016,MENTOR,H
10/25/2013,7:00 PM,1428,SOLON,350,TWINSBURG,A
11/01/2013,7:00 PM,1428,SOLON,268,BRUNSWICK,H
08/30/2013,7:00 PM,1432,CANTON SOUTH,428,COVENTRY,H
09/06/2013,7:00 PM,1432,CANTON SOUTH,276,BUCKEYE,A
09/13/2013,7:00 PM,1432,CANTON SOUTH,784,JOHN F KENNEDY,H
09/20/2013,7:00 PM,1432,CANTON SOUTH,322,CARROLLTON,A
09/27/2013,7:00 PM,1432,CANTON SOUTH,1658,WEST BRANCH,H
10/04/2013,7:00 PM,1432,CANTON SOUTH,964,MARLINGTON,A
10/11/2013,7:00 PM,1432,CANTON SOUTH,112,ALLIANCE,H
10/18/2013,7:00 PM,1432,CANTON SOUTH,1046,MINERVA,A
10/25/2013,7:00 PM,1432,CANTON SOUTH,1392,SALEM,A
11/01/2013,7:00 PM,1432,CANTON SOUTH,902,LOUISVILLE,H
08/30/2013,7:30 PM,1436,SOUTH,1698,WHETSTONE,A
09/06/2013,7:00 PM,1436,SOUTH,1750,ZANESVILLE,A
09/13/2013,7:30 PM,1436,SOUTH,882,LINDEN MC KINLEY,A
09/20/2013,7:30 PM,1436,SOUTH,1612,WALNUT RIDGE,H
09/27/2013,7:30 PM,1436,SOUTH,748,INDEPENDENCE,A
10/04/2013,7:30 PM,1436,SOUTH,502,EASTMOOR ACADEMY,H
10/11/2013,7:30 PM,1436,SOUTH,252,BRIGGS,H
10/18/2013,7:30 PM,1436,SOUTH,105,AFRICENTRIC EARLY COLLEGE,A
10/25/2013,7:30 PM,1436,SOUTH,1656,WEST,A
11/01/2013,7:30 PM,1436,SOUTH,962,MARION-FRANKLIN,H
08/30/2013,7:00 PM,1440,SOUTH,1180,NOTRE DAME-CATHEDRAL LATIN,H
09/06/2013,7:00 PM,1440,SOUTH,980,MAYFIELD,A
09/12/2013,7:00 PM,1440,SOUTH,1428,SOLON,H
09/20/2013,7:00 PM,1440,SOUTH,634,GENEVA,A
09/27/2013,7:00 PM,1440,SOUTH,1571,UNIVERSITY SCHOOL,H
10/04/2013,7:00 PM,1440,SOUTH,360,CHARDON,A
10/11/2013,7:00 PM,1440,SOUTH,922,MADISON,H
10/18/2013,7:00 PM,1440,SOUTH,140,LAKESIDE,A
10/25/2013,7:00 PM,1440,SOUTH,1312,RIVERSIDE,A
11/01/2013,7:00 PM,1440,SOUTH,1122,NORTH,H
08/30/2013,7:00 PM,1446,SOUTH CENTRAL,1400,SENECA EAST,H
09/06/2013,7:00 PM,1446,SOUTH CENTRAL,404,COLUMBIA,H
09/13/2013,7:00 PM,1446,SOUTH CENTRAL,432,CRESTLINE,A
09/21/2013,7:00 PM,1446,SOUTH CENTRAL,1374,ST PAUL,A
09/27/2013,7:00 PM,1446,SOUTH CENTRAL,434,CRESTVIEW,H
10/04/2013,7:00 PM,1446,SOUTH CENTRAL,1262,PLYMOUTH,A
10/11/2013,7:00 PM,1446,SOUTH CENTRAL,1064,MONROEVILLE,H
10/18/2013,7:00 PM,1446,SOUTH CENTRAL,946,MAPLETON,A
10/25/2013,7:00 PM,1446,SOUTH CENTRAL,1670,WESTERN RESERVE,H
11/01/2013,7:00 PM,1446,SOUTH CENTRAL,1102,NEW LONDON,A
08/30/2013,7:00 PM,1448,SOUTHEAST,112,ALLIANCE,A
09/06/2013,7:00 PM,1448,SOUTHEAST,584,FIELD,H
09/13/2013,7:00 PM,1448,SOUTHEAST,440,CRESTWOOD,H
09/20/2013,7:00 PM,1448,SOUTHEAST,1724,WOODRIDGE,A
09/27/2013,7:00 PM,1448,SOUTHEAST,1496,STREETSBORO,H
10/04/2013,7:00 PM,1448,SOUTHEAST,1630,WATERLOO,A
10/11/2013,7:00 PM,1448,SOUTHEAST,630,GARFIELD,H
10/18/2013,7:00 PM,1448,SOUTHEAST,1328,ROOTSTOWN,H
10/25/2013,7:00 PM,1448,SOUTHEAST,1281,RAVENNA,A
11/01/2013,7:00 PM,1448,SOUTHEAST,1058,MOGADORE,A
08/30/2013,7:30 PM,1450,SOUTHEASTERN,1166,NORTHWEST,H
09/06/2013,7:30 PM,1450,SOUTHEASTERN,1514,SYMMES VALLEY,H
09/13/2013,7:30 PM,1450,SOUTHEASTERN,1652,WELLSTON,A
09/20/2013,7:30 PM,1450,SOUTHEASTERN,1752,ZANE TRACE,H
09/27/2013,7:30 PM,1450,SOUTHEASTERN,1568,UNIOTO,H
10/04/2013,7:30 PM,1450,SOUTHEASTERN,1226,PAINT VALLEY,A
10/11/2013,7:30 PM,1450,SOUTHEASTERN,102,ADENA,A
10/18/2013,7:30 PM,1450,SOUTHEASTERN,1676,WESTFALL,A
10/25/2013,7:30 PM,1450,SOUTHEASTERN,744,HUNTINGTON,H
11/01/2013,7:30 PM,1450,SOUTHEASTERN,1256,PIKETON,A
08/30/2013,7:30 PM,1452,SOUTHEASTERN LOCAL,1168,NORTHWESTERN,A
09/06/2013,7:00 PM,1452,SOUTHEASTERN LOCAL,1148,NORTHRIDGE,H
09/13/2013,7:30 PM,1452,SOUTHEASTERN LOCAL,928,MADISON PLAINS,A
09/20/2013,7:00 PM,1452,SOUTHEASTERN LOCAL,1004,MECHANICSBURG,A
09/27/2013,7:00 PM,1452,SOUTHEASTERN LOCAL,324,CATHOLIC CENTRAL,H
10/04/2013,7:00 PM,1452,SOUTHEASTERN LOCAL,328,CEDARVILLE,H
10/11/2013,7:00 PM,1452,SOUTHEASTERN LOCAL,1136,NORTHEASTERN,A
10/18/2013,7:00 PM,1452,SOUTHEASTERN LOCAL,1538,TRIAD,H
10/25/2013,7:00 PM,1452,SOUTHEASTERN LOCAL,672,GREENEVIEW,H
11/01/2013,7:00 AM,1452,SOUTHEASTERN LOCAL,1688,WEST LIBERTY-SALEM,A
08/30/2013,7:30 PM,1453,SOUTH GALLIA,484,SCIOTOVILLE COMMUNITY,A
09/06/2013,7:30 PM,1453,SOUTH GALLIA,1454,SOUTHERN,H
09/13/2013,7:30 PM,1453,SOUTH GALLIA,1540,TRIMBLE,A
09/20/2013,7:30 PM,1453,SOUTH GALLIA,1036,MILLER,A
09/27/2013,7:30 PM,1453,SOUTH GALLIA,494,EASTERN,H
10/04/2013,7:30 PM,1453,SOUTH GALLIA,578,FEDERAL HOCKING,H
10/11/2013,7:30 PM,1453,SOUTH GALLIA,194,BELPRE,A
10/18/2013,7:30 PM,1453,SOUTH GALLIA,8514,Wahama (West Virginia),H
10/25/2013,7:30 PM,1453,SOUTH GALLIA,1628,WATERFORD,A
11/01/2013,7:30 PM,1453,SOUTH GALLIA,8501,Van HS (West Virginia),H
08/30/2013,7:30 PM,1454,SOUTHERN,816,RIVER VALLEY,A
09/06/2013,7:30 PM,1454,SOUTHERN,1453,SOUTH GALLIA,A
09/13/2013,7:30 PM,1454,SOUTHERN,194,BELPRE,H
09/20/2013,7:30 PM,1454,SOUTHERN,578,FEDERAL HOCKING,A
09/27/2013,7:30 PM,1454,SOUTHERN,1514,SYMMES VALLEY,H
10/04/2013,7:30 PM,1454,SOUTHERN,8514,Wahama (West Virginia),H
10/11/2013,7:30 PM,1454,SOUTHERN,1036,MILLER,A
10/18/2013,7:30 PM,1454,SOUTHERN,1628,WATERFORD,H
10/25/2013,7:30 PM,1454,SOUTHERN,1540,TRIMBLE,A
11/02/2013,7:30 PM,1454,SOUTHERN,494,EASTERN,H
08/31/2013,7:00 PM,1456,SOUTHERN,1630,WATERLOO,H
09/06/2013,7:30 PM,1456,SOUTHERN,1654,WELLSVILLE,A
09/13/2013,7:00 PM,1456,SOUTHERN,1044,MINERAL RIDGE,A
09/20/2013,7:00 PM,1456,SOUTHERN,1570,UNITED,A
09/27/2013,7:00 PM,1456,SOUTHERN,408,COLUMBIANA,H
10/04/2013,7:00 PM,1456,SOUTHERN,436,CRESTVIEW,A
10/11/2013,7:00 PM,1456,SOUTHERN,504,EAST PALESTINE,H
10/18/2013,7:00 PM,1456,SOUTHERN,1460,SOUTH RANGE,H
10/25/2013,7:00 PM,1456,SOUTHERN,456,DAVID ANDERSON,A
11/01/2013,7:00 PM,1456,SOUTHERN,1478,SPRINGFIELD,H
08/30/2013,7:30 PM,1458,SOUTH POINT,9046,FLEMING COUNTY (KENTUCKY),H
09/06/2013,7:30 PM,1458,SOUTH POINT,1652,WELLSTON,A
09/13/2013,7:30 PM,1458,SOUTH POINT,9030,Boyd County (Kentucky),H
09/20/2013,7:30 PM,1458,SOUTH POINT,9382,Lincoln County (West Virginia),A
09/27/2013,7:30 PM,1458,SOUTH POINT,1586,VALLEY,A
10/04/2013,7:30 PM,1458,SOUTH POINT,556,FAIRLAND,H
10/11/2013,7:30 PM,1458,SOUTH POINT,1318,ROCK HILL,A
10/18/2013,7:30 PM,1458,SOUTH POINT,362,CHESAPEAKE,A
10/25/2013,7:30 PM,1458,SOUTH POINT,816,RIVER VALLEY,H
11/01/2013,7:30 PM,1458,SOUTH POINT,458,DAWSON-BRYANT,H
08/31/2013,7:00 PM,1460,SOUTH RANGE,786,JOHN F KENNEDY,A
09/06/2013,7:00 PM,1460,SOUTH RANGE,1010,MEMORIAL,H
09/14/2013,7:00 PM,1460,SOUTH RANGE,1542,TRINITY HS,A
09/20/2013,7:00 PM,1460,SOUTH RANGE,436,CRESTVIEW,H
09/27/2013,7:00 PM,1460,SOUTH RANGE,504,EAST PALESTINE,A
10/04/2013,7:00 PM,1460,SOUTH RANGE,1570,UNITED,H
10/11/2013,7:00 PM,1460,SOUTH RANGE,408,COLUMBIANA,A
10/18/2013,7:00 PM,1460,SOUTH RANGE,1456,SOUTHERN,A
10/25/2013,7:00 PM,1460,SOUTH RANGE,1478,SPRINGFIELD,H
11/01/2013,7:00 PM,1460,SOUTH RANGE,456,DAVID ANDERSON,H
08/30/2013,7:30 PM,1468,SPENCERVILLE,1242,PERRY,A
09/06/2013,7:30 PM,1468,SPENCERVILLE,100,ADA,A
09/13/2013,7:30 PM,1468,SPENCERVILLE,110,ALLEN EAST,H
09/20/2013,7:30 PM,1468,SPENCERVILLE,1236,PAULDING,H
09/27/2013,7:30 PM,1468,SPENCERVILLE,412,COLUMBUS GROVE,A
10/04/2013,7:30 PM,1468,SPENCERVILLE,874,LIMA CENTRAL CATHOLIC,A
10/11/2013,7:30 PM,1468,SPENCERVILLE,236,BLUFFTON,A
10/18/2013,7:30 PM,1468,SPENCERVILLE,438,CRESTVIEW,H
10/25/2013,7:30 PM,1468,SPENCERVILLE,1598,VERMILION,H
11/01/2013,7:30 PM,1468,SPENCERVILLE,772,JEFFERSON,H
08/30/2013,7:00 PM,1470,SPRINGBORO,972,MASON,H
09/06/2013,7:00 PM,1470,SPRINGBORO,336,CENTERVILLE,H
09/13/2013,7:00 PM,1470,SPRINGBORO,807,KETTERING FAIRMONT,A
09/20/2013,7:00 PM,1470,SPRINGBORO,1422,SIDNEY,H
09/27/2013,7:00 PM,1470,SPRINGBORO,1258,PIQUA,A
10/04/2013,7:00 PM,1470,SPRINGBORO,1660,WEST CARROLLTON,H
10/11/2013,7:00 PM,1470,SPRINGBORO,548,FAIRBORN,H
10/18/2013,7:00 PM,1470,SPRINGBORO,1020,MIAMISBURG,A
10/25/2013,7:00 PM,1470,SPRINGBORO,1746,XENIA,A
11/01/2013,7:00 PM,1470,SPRINGBORO,846,LEBANON,H
08/30/2013,7:00 PM,1472,SPRINGFIELD,528,ELLET,H
09/06/2013,7:00 PM,1472,SPRINGFIELD,160,BARBERTON,H
09/13/2013,7:00 PM,1472,SPRINGFIELD,1120,NORTH,H
09/20/2013,7:00 PM,1472,SPRINGFIELD,1058,MOGADORE,A
09/27/2013,7:00 PM,1472,SPRINGFIELD,584,FIELD,H
10/04/2013,7:00 PM,1472,SPRINGFIELD,1326,ROOSEVELT,A
10/11/2013,7:00 PM,1472,SPRINGFIELD,428,COVENTRY,A
10/18/2013,7:00 PM,1472,SPRINGFIELD,440,CRESTWOOD,H
10/25/2013,7:00 PM,1472,SPRINGFIELD,1158,NORTON,A
11/01/2013,7:00 PM,1472,SPRINGFIELD,1281,RAVENNA,H
08/30/2013,7:00 PM,1476,SPRINGFIELD,1506,SWANTON,H
09/06/2013,7:00 PM,1476,SPRINGFIELD,244,BOWSHER,A
09/13/2013,7:00 PM,1476,SPRINGFIELD,1332,ROSSFORD,A
09/20/2013,7:00 PM,1476,SPRINGFIELD,1512,SYLVANIA SOUTHVIEW,H
09/27/2013,7:00 PM,1476,SPRINGFIELD,242,BOWLING GREEN,A
10/04/2013,7:00 PM,1476,SPRINGFIELD,1510,SYLVANIA NORTHVIEW,H
10/11/2013,7:00 PM,1476,SPRINGFIELD,1080,NAPOLEON,A
10/18/2013,7:00 PM,1476,SPRINGFIELD,976,MAUMEE,H
10/25/2013,7:00 PM,1476,SPRINGFIELD,1248,PERRYSBURG,A
11/01/2013,7:00 PM,1476,SPRINGFIELD,124,ANTHONY WAYNE,H
08/30/2013,7:00 PM,1478,SPRINGFIELD,256,BROOKFIELD,A
09/06/2013,7:00 PM,1478,SPRINGFIELD,1751,YOUNGSTOWN CHRISTIAN SCHOOL,H
09/13/2013,7:00 PM,1478,SPRINGFIELD,906,LOWELLVILLE,H
09/20/2013,7:00 PM,1478,SPRINGFIELD,408,COLUMBIANA,H
09/27/2013,7:00 PM,1478,SPRINGFIELD,1570,UNITED,A
10/04/2013,7:00 PM,1478,SPRINGFIELD,504,EAST PALESTINE,H
10/11/2013,7:00 PM,1478,SPRINGFIELD,436,CRESTVIEW,A
10/18/2013,7:00 PM,1478,SPRINGFIELD,456,DAVID ANDERSON,H
10/25/2013,7:00 PM,1478,SPRINGFIELD,1460,SOUTH RANGE,A
11/01/2013,7:00 PM,1478,SPRINGFIELD,1456,SOUTHERN,A
08/30/2013,7:30 PM,1480,SPRINGFIELD,1550,TROTWOOD-MADISON,A
09/06/2013,7:00 PM,1480,SPRINGFIELD,1026,MIDDLETOWN,A
09/13/2013,7:00 PM,1480,SPRINGFIELD,1508,SYCAMORE,H
09/20/2013,7:00 PM,1480,SPRINGFIELD,1552,TROY,H
09/27/2013,7:00 PM,1480,SPRINGFIELD,1746,XENIA,A
10/04/2013,7:00 PM,1480,SPRINGFIELD,1638,WAYNE,H
10/11/2013,7:00 PM,1480,SPRINGFIELD,807,KETTERING FAIRMONT,A
10/18/2013,7:00 PM,1480,SPRINGFIELD,178,BEAVERCREEK,H
10/25/2013,7:00 PM,1480,SPRINGFIELD,1142,NORTHMONT,H
11/01/2013,7:00 PM,1480,SPRINGFIELD,336,CENTERVILLE,A
08/30/2013,7:00 PM,1482,START,790,JOHN HAY,H
09/06/2013,7:00 PM,1482,START,124,ANTHONY WAYNE,H
09/13/2013,7:00 PM,1482,START,976,MAUMEE,A
09/20/2013,7:00 PM,1482,START,272,BRYAN,H
09/27/2013,7:00 PM,1482,START,1598,VERMILION,A
10/04/2013,7:00 PM,1482,START,1398,SCOTT,H
10/11/2013,7:00 PM,1482,START,1608,WAITE,A
10/17/2013,7:00 PM,1482,START,1324,ROGERS,H
10/25/2013,7:00 PM,1482,START,1734,WOODWARD,A
11/01/2013,7:00 PM,1482,START,244,BOWSHER,A
08/31/2013,2:00 PM,1484,STEBBINS,1660,WEST CARROLLTON,H
09/06/2013,7:30 PM,1484,STEBBINS,548,FAIRBORN,H
09/13/2013,7:30 PM,1484,STEBBINS,676,GREENON,A
09/20/2013,7:30 PM,1484,STEBBINS,660,GRAHAM LOCAL,A
09/27/2013,7:30 PM,1484,STEBBINS,1578,URBANA,H
10/04/2013,7:30 PM,1484,STEBBINS,1528,TECUMSEH,H
10/11/2013,7:30 PM,1484,STEBBINS,1534,TIPPECANOE,A
10/18/2013,7:30 PM,1484,STEBBINS,806,KENTON RIDGE,H
10/25/2013,7:30 PM,1484,STEBBINS,1414,SHAWNEE,A
11/01/2013,7:30 PM,1484,STEBBINS,188,BELLEFONTAINE,A
08/30/2013,7:00 PM,1486,STEELE,532,ELYRIA,H
09/06/2013,7:00 PM,1486,STEELE,1030,MIDVIEW,A
09/13/2013,7:00 PM,1486,STEELE,380,CLEARVIEW,A
09/20/2013,7:00 PM,1486,STEELE,200,BEREA-MIDPARK,H
09/27/2013,7:00 PM,1486,STEELE,534,ELYRIA CATHOLIC,H
10/04/2013,7:00 PM,1486,STEELE,248,BRECKSVILLE-BROADVIEW HTS,A
10/11/2013,7:00 PM,1486,STEELE,1204,OLMSTED FALLS,H
10/18/2013,7:00 PM,1486,STEELE,1146,NORTH OLMSTED,A
10/25/2013,7:00 PM,1486,STEELE,1684,WESTLAKE,A
11/01/2013,7:00 PM,1486,STEELE,152,AVON LAKE,H
08/29/2013,7:00 PM,1488,STEUBENVILLE,9616,Detroit Central Collegiate Academy (Michigan),H
09/06/2013,7:30 PM,1488,STEUBENVILLE,196,BENEDICTINE,H
09/13/2013,7:00 PM,1488,STEUBENVILLE,9624,Pinehurst School (Ontario),H
09/20/2013,7:00 PM,1488,STEUBENVILLE,8527,Brooke (West Virginia),A
09/27/2013,7:00 PM,1488,STEUBENVILLE,1624,WASHINGTON,H
10/04/2013,7:00 PM,1488,STEUBENVILLE,160,BARBERTON,A
10/11/2013,7:00 PM,1488,STEUBENVILLE,9617,"Salesianum High School (Wilmington, DE)",H
10/18/2013,7:00 PM,1488,STEUBENVILLE,1580,URSULINE,A
10/25/2013,7:00 PM,1488,STEUBENVILLE,8530,Wheeling Park (West Virginia),A
11/01/2013,7:00 PM,1488,STEUBENVILLE,9601,Renaissance Christian Academy (Pennsylvania),H
08/30/2013,7:00 PM,1492,STOW-MUNROE FALLS,730,HOOVER,A
09/06/2013,7:00 PM,1492,STOW-MUNROE FALLS,1326,ROOSEVELT,A
09/13/2013,7:00 PM,1492,STOW-MUNROE FALLS,592,FIRESTONE,H
09/20/2013,7:00 PM,1492,STOW-MUNROE FALLS,444,CUYAHOGA FALLS,A
09/27/2013,7:00 PM,1492,STOW-MUNROE FALLS,1408,SHAKER HEIGHTS,H
10/04/2013,7:30 PM,1492,STOW-MUNROE FALLS,740,HUDSON,H
10/11/2013,7:00 PM,1492,STOW-MUNROE FALLS,980,MAYFIELD,A
10/17/2013,7:00 PM,1492,STOW-MUNROE FALLS,1006,MEDINA,H
10/25/2013,7:00 PM,1492,STOW-MUNROE FALLS,532,ELYRIA,H
11/01/2013,7:00 PM,1492,STOW-MUNROE FALLS,1154,NORTH ROYALTON,A
08/31/2013,1:30 PM,1494,STRASBURG-FRANKLIN,418,CONOTTON VALLEY,A
09/06/2013,7:30 PM,1494,STRASBURG-FRANKLIN,172,BEALLSVILLE,H
09/14/2013,12:00 PM,1494,STRASBURG-FRANKLIN,1362,ST JOHN CENTRAL,A
09/20/2013,7:00 PM,1494,STRASBURG-FRANKLIN,1096,NEWCOMERSTOWN,H
09/27/2013,7:00 PM,1494,STRASBURG-FRANKLIN,1300,RIDGEWOOD,A
10/04/2013,7:00 PM,1494,STRASBURG-FRANKLIN,488,EAST CANTON,H
10/11/2013,7:00 PM,1494,STRASBURG-FRANKLIN,1396,SANDY VALLEY,H
10/19/2013,1:30 PM,1494,STRASBURG-FRANKLIN,1556,TUSCARAWAS CENTRAL CATHOLIC,A
10/25/2013,7:00 PM,1494,STRASBURG-FRANKLIN,934,MALVERN,H
11/01/2013,7:00 PM,1494,STRASBURG-FRANKLIN,624,GARAWAY,A
08/30/2013,7:00 PM,1496,STREETSBORO,354,CHAMPION,A
09/06/2013,7:00 PM,1496,STREETSBORO,992,MC DONALD,H
09/14/2013,7:00 PM,1496,STREETSBORO,1751,YOUNGSTOWN CHRISTIAN SCHOOL,A
09/20/2013,7:00 PM,1496,STREETSBORO,1328,ROOTSTOWN,A
09/27/2013,7:00 PM,1496,STREETSBORO,1448,SOUTHEAST,A
10/04/2013,7:00 PM,1496,STREETSBORO,1058,MOGADORE,H
10/11/2013,7:00 PM,1496,STREETSBORO,1724,WOODRIDGE,H
10/18/2013,7:00 PM,1496,STREETSBORO,1326,ROOSEVELT,A
10/25/2013,7:00 PM,1496,STREETSBORO,630,GARFIELD,A
11/01/2013,7:00 PM,1496,STREETSBORO,1630,WATERLOO,H
08/30/2013,7:00 PM,1498,STRONGSVILLE,824,LAKE CATHOLIC,H
09/06/2013,7:00 PM,1498,STRONGSVILLE,385,CLEVELAND HEIGHTS,A
09/13/2013,7:00 PM,1498,STRONGSVILLE,200,BEREA-MIDPARK,A
09/20/2013,7:00 PM,1498,STRONGSVILLE,1428,SOLON,A
09/27/2013,7:00 PM,1498,STRONGSVILLE,1232,PARMA,H
10/04/2013,7:00 PM,1498,STRONGSVILLE,1006,MEDINA,A
10/11/2013,7:00 PM,1498,STRONGSVILLE,350,TWINSBURG,H
10/18/2013,7:00 PM,1498,STRONGSVILLE,740,HUDSON,H
10/25/2013,7:00 PM,1498,STRONGSVILLE,268,BRUNSWICK,A
11/01/2013,7:00 PM,1498,STRONGSVILLE,1016,MENTOR,H
08/29/2013,7:00 PM,1500,STRUTHERS,1010,MEMORIAL,A
09/06/2013,7:00 PM,1500,STRUTHERS,828,LAKEVIEW,H
09/13/2013,7:00 PM,1500,STRUTHERS,584,FIELD,H
09/20/2013,7:00 PM,1500,STRUTHERS,256,BROOKFIELD,A
09/27/2013,7:00 PM,1500,STRUTHERS,738,HUBBARD,H
10/04/2013,7:00 PM,1500,STRUTHERS,1264,POLAND SEMINARY,A
10/11/2013,7:00 PM,1500,STRUTHERS,176,BEAVER,H
10/18/2013,7:00 PM,1500,STRUTHERS,304,CANFIELD,A
10/25/2013,7:00 PM,1500,STRUTHERS,994,NILES MC KINLEY,H
11/01/2013,7:00 PM,1500,STRUTHERS,736,HOWLAND,A
08/30/2013,7:30 PM,1504,SUMMIT COUNTRY DAY,198,BENJAMIN LOGAN,A
09/06/2013,7:00 PM,1504,SUMMIT COUNTRY DAY,9272,CINCINNATI COLLEGE PREPARATORY ACADEMY,H
09/13/2013,7:00 PM,1504,SUMMIT COUNTRY DAY,462,DEER PARK,H
09/21/2013,2:00 PM,1504,SUMMIT COUNTRY DAY,1340,ST BERNARD-ELMWOOD PLACE,H
09/27/2013,7:30 PM,1504,SUMMIT COUNTRY DAY,369,CINCINNATI HILLS CHRISTIAN ACADEMY,A
10/04/2013,7:00 PM,1504,SUMMIT COUNTRY DAY,1956,CLARK MONTESSORI,H
10/11/2013,7:00 PM,1504,SUMMIT COUNTRY DAY,1134,NORTH COLLEGE HILL,H
10/18/2013,7:00 PM,1504,SUMMIT COUNTRY DAY,368,CINCINNATI COUNTRY DAY,A
10/25/2013,7:00 PM,1504,SUMMIT COUNTRY DAY,460,DAYTON CHRISTIAN,A
11/01/2013,7:00 PM,1504,SUMMIT COUNTRY DAY,886,LOCKLAND,H
08/30/2013,7:00 PM,1506,SWANTON,1476,SPRINGFIELD,A
09/06/2013,7:00 PM,1506,SWANTON,1234,PATRICK HENRY,A
09/13/2013,7:00 PM,1506,SWANTON,1634,WAUSEON,H
09/20/2013,7:00 PM,1506,SWANTON,1066,MONTPELIER,H
09/27/2013,7:00 PM,1506,SWANTON,134,ARCHBOLD,A
10/04/2013,7:00 PM,1506,SWANTON,864,LIBERTY CENTER,A
10/11/2013,7:00 PM,1506,SWANTON,542,EVERGREEN,H
10/18/2013,7:00 PM,1506,SWANTON,466,DELTA,H
10/25/2013,7:00 PM,1506,SWANTON,272,BRYAN,A
11/01/2013,7:00 PM,1506,SWANTON,664,GRANDVIEW HEIGHTS,H
08/30/2013,7:30 PM,1508,SYCAMORE,1610,WALNUT HILLS,H
09/13/2013,7:00 PM,1508,SYCAMORE,1480,SPRINGFIELD,A
09/20/2013,7:30 PM,1508,SYCAMORE,1026,MIDDLETOWN,H
09/27/2013,7:30 PM,1508,SYCAMORE,837,LAKOTA WEST,A
10/04/2013,7:30 PM,1508,SYCAMORE,685,HAMILTON,H
10/11/2013,7:30 PM,1508,SYCAMORE,396,COLERAIN,A
10/18/2013,7:30 PM,1508,SYCAMORE,550,FAIRFIELD,A
10/25/2013,7:30 PM,1508,SYCAMORE,836,LAKOTA EAST,H
11/01/2013,7:30 PM,1508,SYCAMORE,972,MASON,A
08/30/2013,7:00 PM,1510,SYLVANIA NORTHVIEW,372,CLAY,H
09/06/2013,7:00 PM,1510,SYLVANIA NORTHVIEW,1608,WAITE,A
09/13/2013,7:00 PM,1510,SYLVANIA NORTHVIEW,244,BOWSHER,H
